OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS038,,"WATERSIDE MILL, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.20301,53.7056,0.17,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZX0NDJV060,,39,The Local Plan allocates the site (M1) for mixed-use including 39 dwellings,,,,,,,Planning history: 2000/299 - Conversion of mill to 16 no self contained flats  ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS040,,"LAND TO SIDE AND REAR OF PETROL STATION, MANCHESTER ROAD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.318415,53.700799,0.16,not owned by a public authority,-,not permissioned,,,,,6,The Local Plan allocates the site (H46) for 6 dwellings,,,,,,,Planning history: 2004/877,14/12/2018,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS044,,BREARLEY ST GARAGE SITE,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.216789,53.693547,0.13,mixed ownership,-,not permissioned,,,,,3,"The site is considered available, suitable and achievable but too small to be included in the housing land supply as it would deliver less than 5 dwellings.",,,,,,,"The site is considered available, suitable and achievable but too small to be included in the housing land supply as it would deliver less than 5 dwellings.",14/12/2018,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS045,,"VILLAGE PINE GLEN TOP WORKS, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.241357,53.691179,0.13,not owned by a public authority,Yes,permissioned,full planning permission,13/02/2020,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQR500DT01O,,14,"Change of use and conversion of Commercial Unit to 14 no. Apartments, with associated works.",,,,,,,2019/0101 - change of use and conversion of commercial unit to 14 no. apartments with associated works approved on 13 February 2020,17/12/2020,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS047,,"THE HERITAGE ARCADE AND ADJACENT BUILDINGS AT 23-27 BACUP ROAD, RAWTENSTALL",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.285852207,53.70061197,0.09,not owned by a public authority,Yes,permissioned,full planning permission,21/01/2021,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQHQ00DT03T,,42,"Partial demolition and redevelopment of building into a residential scheme comprising 42 apartments, together with associated car parking and landscaped amenity space.",,,,,,,2020/0018,15/11/2021,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS048,,"LAND EAST OF MARKET STREET, EDENFIELD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.305029,53.673537,0.31,not owned by a public authority,-,not permissioned,,,https://www.rossendale.gov.uk/downloads/file/14779/local_plan_submission_version_written_statement,,9,The Local Plan allocates the site (H65) for 9 dwellings,,,,,,,,15/11/2021,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS019 ,,FMR HASLINGDEN POLICE STATION ,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.32278,53.7024,0.13,not owned by a public authority ,-,permissioned ,full planning permission ,10/03/2016,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQFS00DT02X ,,8,"Demolition of existing police station and erection of 8 No. dwellings, and construction of access, car parking, landscaping and associated works",,,,,,,Planning Approval 2016/0320. Police station has been demolished. Local Plan allocates the site (H40) for 8 dwellings. Seemingly no works in recent years - hence reinclusion of the site on the register.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS050,,"FORMER CAR PARK, PARK ROAD, HELMSHORE",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.190101,53.726796,0.27,not owned by a public authority ,-,permissioned ,full planning permission ,15/06/2021,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=Q87K5MND04J00,,8,"Construction of 8 no. three-bedroom dwellings, with associated access and works.",,,,,,,,15/11/2022,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS051,,"2 WARNER ST, HASLINGSDEN",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.325095611,53.70330068,0.13,not owned by a public authority ,Yes,permissioned ,outline,17/06/2022,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQCD00DT023,,5,"Erection of 5no 1bed bungalows, including parking for 3no cars by Cordingly's Garage ",,,,,,,"Erection of 5no 1bed bungalows, including parking for 3no cars by Cordingly's Garage  (Re-submission of 2019/0457)",17/11/2023,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS052,,"DEERPLAY REST HOME, WEIR",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.197176275,53.72614952,0.14,not owned by a public authority ,Yes,permissioned ,full planning permission ,23/03/2023,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLPOQ00DT03L,,-2,Conversion and alterations of a former Care Home with attached Sunday School into an Apartment Building with six dwellings plus three attached Town Houses.,,,,,,,"2023/0018 - gross increase of 9 market dwellings, but the loss of care home bedrooms results in a net loss of 2.",21/11/2023,21/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS053,,"CROWN INN, GREAVE RD, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.18917901,53.7072823,0.07,not owned by a public authority ,Yes,permissioned ,full planning permission ,04/09/2020,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQDM00DT005,,5,"Upper floor alterations to form 5 No. residential flats including second floor extension, with associated works.",,,,,,,,22/11/2023,22/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS054,,IRWELL VALE MILL,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.317773816,53.67911277,0.69,not owned by a public authority ,Yes,permissioned ,outline,07/09/2021,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQGJ00DT024,,30,Demolition of all existing buildings and erection of up to 30 no. dwellings.,,,,,,,2019/0405,22/11/2023,22/11/2023
